,,,,,,,2018-08-18,2018-08-18,2018-08-11,2018-07-15,2018-07-14,2018-06-23,2018-06-02,2018-05-27,2018-05-20,2018-05-19,2018-05-13,2018-04-22,2018-04-21,2018-04-14,2018-03-25,2018-03-25,2018-03-25,2018-03-24,2018-03-17,2018-02-24,2018-02-18,2018-02-17,2018-02-10,2018-01-28,2018-01-21,2018-01-14,2018-01-14,2018-01-14,2018-01-13,2018-01-06,2018-01-06,2017-12-16,2017-12-09,2017-12-03,2017-12-03,2017-12-02,2017-11-25,2017-11-18,2017-11-12,2017-10-28,2017-10-28,2017-10-22,2017-10-21,2017-10-07,2017-09-23,2017-09-16,2017-09-03,2017-09-03
,,,,,,,Regional,Sprint,Regional,Regional,Regional,Regional,Regional,Regional,Regional,Regional,Regional,Regional,Regional,Regional,Regional,Regional,Regional,Regional,Regional,Regional,National,National,Regional,Regional,Regional,Regional,Regional,Regional,Regional,National,National,Regional,Regional,National,National,Regional,Regional,Regional,Regional,Regional,National,Regional,Regional,Regional,Regional,Regional,Regional,Regional
,,,,,,Best 3,Sprint,Grandtully ,Sprint,Sprint,Sprint,Sprint,Classic,Classic,Sprint,Classic,Classic,Sprint,Sprint,Sprint,Sprint,Sprint,Classic,Sprint,Classic,Classic,Classic,Sprint,Sprint,Classic,Sprint,Sprint,Classic,Classic,Classic,Sprint,Classic,Classic,Sprint,Sprint,Classic,Classic,Classic,Classic,Classic,Classic,Classic,Sprint,Classic,Classic,Sprint,Classic,Classic,Classic
Pos,Name,Club,Class,Age,Races,Points,Nottingham Dalek Race 3, Bottom fall,Harefield,Pinkston Super Sprint,Nottingham Dalek Race 2,Nottingham Dalek Race 1,Manor Farm,Shepperton,Winchester,Hamble River Raid,South Lakes Summer Series 1,Carlisle,Prudhoe,Wimborne,Spey,Irwell 2,Spey,Matlock 3,Barrow Race 6,Barrow 5,Grandtully (Scottish Championship),Grandtully (Scottish Championship),Matlock 2 ,Bobby Timperley 2018,Woodmill,Forth,Forth,Fairthorne Manor 2,Barrow Race 4,English Open National Dart,English Open National Dart,Barrow Race 3,Matlock,Tees,Tees,Tyne,Barrow Race 2,Hamble,Teith,Dee,Dee,Irwell,Barrow Race 1,Beaulieu,Alva,Shepperton,Fairthorne Manor 1,DCC Summer Series 4
 1,Lydia Oxtoby,Leighton Buzzard,WK1,S,14, 6600,0,0,0,0,2000,2000,0,0,0,2000,0,0,0,0,0,0,0,2000,0,0,2163,2140,2000,0,0,0,0,0,0,2200,2200,0,2000,2200,2200,2000,0,0,0,0,2185,0,0,0,0,0,0,0
 2,Laura Milne,Pinkston Panthers,WK1,U18,10, 6496,0,2000,0,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2195,2152,0,0,0,2000,2000,0,0,0,0,0,0,0,2132,1938,0,0,2000,0,2149,0,0,0,0,0,0,0
 3,Jodie Ball,Devizes,WK1,U18,4, 6477,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2153,2164,0,0,0,0,0,0,0,2160,2141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 4,Esme Durrant,NKC,WK1,U18,7, 6230,2000,0,0,0,1983,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2000,2125,2105,0,0,0,0,0,0,1885,0,0,0,1926,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
 5,Kasia Chmiel,NKC,WK1,U18,9, 6194,0,0,0,0,0,1817,0,0,0,0,0,0,0,0,0,0,0,1913,0,0,2057,2010,0,0,0,0,0,0,0,0,0,1877,0,2064,2073,1864,0,0,0,0,1991,0,0,0,0,0,0,0
 6,Victoria Longstaff,Duddon,WK1,U16,4, 6000,0,0,0,0,0,0,0,0,0,0,2000,2000,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2000
 6,Susan Templeton,Itchen Valley CC,WK1,V60,11, 6000,0,0,2000,0,0,0,2000,2000,2000,1528,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2000,0,0,2000,0,0,0,0,0,0,0,0,0,2000,0,0,0,0,0,2000,0,2000,2000,0
 8,Elizabeth Ayres,NKC,WK1,V35,8, 5968,1800,0,0,0,0,1551,0,0,0,0,0,0,0,0,0,0,0,1852,2000,0,0,0,0,0,0,0,0,0,1870,0,0,1902,0,0,0,0,2000,0,0,0,0,0,1968,0,0,0,0,0
 9,Amanda Kitchen,Independent,WK1,V45,5, 5747,0,0,0,0,0,0,0,0,0,0,0,1932,0,0,0,0,0,0,0,1796,0,0,0,0,0,0,0,0,1746,0,0,0,0,0,0,0,1859,0,0,0,0,0,1956,0,0,0,0,0
 10,Molly Lever,NKC,WK1,U16,5, 5717,0,0,0,0,1779,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1890,0,0,0,0,0,1836,0,0,1864,0,0,0,0,1963,0,0,0,0,0,0,0,0,0,0,0
 11,Caroline Jones,NKC,WK1,V50,3, 5682,0,0,0,0,0,0,0,0,0,0,0,0,1888,0,0,0,0,0,0,1794,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2000,0,0,0,0,0
 12,Kerry Christie,Breakout,WK1,U16,7, 5622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1864,1894,1768,0,0,0,0,0,0,0,0,1753,0,0,1761,1740,0,0,0,1864,0,0,0,0,0,0,0,0,0,0,0
